﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Lliçà de Vall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:081081
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;260;3;0;0;0;1;0;4;264
Tècnics i professionals científics i intel.lectuals;198;1;1;1;0;0;0;3;201
Tècnics i professionals de suport;338;5;0;0;0;1;0;6;344
Empleats administratius;276;2;0;0;0;0;0;2;278
Treballadors de serveis i venedors de comerç;277;1;0;1;0;1;0;3;280
Treballadors qualificats en act.agràries i pesqueres;24;0;0;0;0;0;0;0;24
Artesans i treballadors qualificats de les indúst. i constr.;488;0;1;1;0;1;0;3;491
Operadors d' instal.lacions i maquinària, i muntadors;457;3;0;6;0;0;0;9;466
Treballadors no qualificats;228;0;0;2;0;0;0;2;230
Forces armades;2;0;0;0;0;0;0;0;2
Total;2548;15;2;11;0;4;0;32;2580

