﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Gurb. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:081000&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;67;33;100
Tècnics i professionals científics i intel·lectuals;38;62;100
Tècnics i professionals de suport;57;92;149
Empleats administratius;21;30;51
Treballadors de serveis i venedors de comerç;29;60;89
Treballadors qualificats en activitats agràries i pesqueres;136;19;155
Artesans i treballadors qualificats de les indústries i la construcció;116;32;148
Operadors d'instal·lacions i maquinària, i muntadors;49;14;63
Treballadors no qualificats;31;8;39
Forces armades;0;0;0
Total;544;350;894

