﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Gombrèn
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:170806&lang=en
;Homes;Dones;Total
05/2024;55;50;105
04/2024;50;50;100
03/2024;50;50;100
02/2024;50;55;100
01/2024;50;55;100
12/2023;45;55;100
11/2023;45;50;95
10/2023;45;50;95
09/2023;45;50;95
08/2023;50;50;95
07/2023;50;55;100
06/2023;50;50;100
05/2023;50;55;100
04/2023;50;50;100
03/2023;50;55;105
02/2023;50;50;105
01/2023;50;50;105
12/2022;50;55;105
11/2022;50;50;100
10/2022;50;50;100
09/2022;55;50;105
08/2022;50;50;100
07/2022;50;50;100
06/2022;50;45;100
05/2022;50;45;95
04/2022;45;45;90
03/2022;45;45;90
02/2022;45;45;90
01/2022;45;45;90
12/2021;45;46;91
11/2021;42;45;87
10/2021;43;47;90
09/2021;46;46;92
08/2021;47;49;96
07/2021;45;52;97
06/2021;46;50;96
05/2021;38;48;86
04/2021;39;48;87
03/2021;40;45;85
02/2021;39;45;84
01/2021;41;45;86
12/2020;41;44;85
11/2020;41;43;84
10/2020;39;43;82
09/2020;39;40;79
08/2020;39;41;80
07/2020;39;39;78
06/2020;37;43;80
05/2020;36;44;80
03/2020;36;45;81
12/2019;39;46;85
09/2019;38;45;83
06/2019;39;42;81
03/2019;42;41;83
12/2018;41;40;81
09/2018;40;39;79
06/2018;42;43;85
03/2018;38;39;77
12/2017;39;39;78
09/2017;35;43;78
06/2017;39;41;80
03/2017;38;41;79
12/2016;40;40;80
09/2016;38;39;77
06/2016;38;38;76
03/2016;37;36;73
12/2015;34;38;72
09/2015;36;38;74
06/2015;37;37;74
03/2015;38;37;75
12/2014;37;41;78
09/2014;36;44;80
06/2014;38;44;82
03/2014;39;44;83
12/2013;38;43;81
09/2013;39;46;85
06/2013;40;44;84
03/2013;42;44;86
12/2012;39;46;85
09/2012;40;49;89
06/2012;42;48;90
03/2012;44;50;94

