﻿Ingressos i despeses corrents de protecció social per les principals categories de classificació. Unitats gestores dependents de la Generalitat de Catalunya. Quantitats a preus corrents
Catalunya. 2010–2014
Unitats: Milers d'euros.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cps&n=11633
;2010;2011;2012;2013;2014
Ingressos propis;14289254;13022486;11653490;11012498;11625411
cotitzacions socials;253361;236963;217466;196578;205248
cotitzacions dels ocupadors;253361;236963;217466;196578;205248
cotitzacions de les persones protegides;0;0;0;0;0
aportacions de les administracions públiques;13834462;12631996;11346166;10739667;11343826
Administració central;843337;480148;642857;484297;470385
Administració autonòmica;12990533;12151848;10703309;10255371;10873441
Administració local;592;0;0;0;0
altres ingressos;201431;153528;89858;76253;76338
Transferències procedents d'altres unitats;154437;270978;126587;122834;114089
Despeses pròpies;13649378;12967866;12028577;11066308;11470689
prestacions de protecció social;13536483;12861432;11937167;10977544;11382776
sense control de recursos;11419984;10759080;10012154;9252861;9661995
prestacions en efectiu;654588;695832;638256;537146;829274
prestacions en espècie;10765396;10063249;9373898;8715715;8832722
amb control de recursos;2116499;2102351;1925013;1724683;1720781
prestacions en efectiu;612125;667275;609926;556208;556788
prestacions en espècie;1504373;1435076;1315087;1168475;1163993
despeses d'administració;84668;84747;76754;73216;72427
altres despeses;28227;21687;14656;15548;15485
Transferències destinades a altres unitats;550628;526781;426125;421287;465966
Despeses en prestacions de protecció social per funcions. Unitats gestores dependents de la Generalitat de Catalunya. Quantitats a preus corrents
Catalunya. 2010–2014
Unitats: Milers d'euros.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cps&n=11633
;2010;2011;2012;2013;2014
Total despesa en prestacions de protecció social;13536483;12861432;11937167;10977544;11382776
Malaltia/Assistència sanitària;9872906;9368219;8898990;8208259;8425748
Invalidesa;273230;264278;273027;270768;278154
Vellesa;1066176;1100916;1002804;903730;902949
Supervivència;28034;25968;23667;21375;19145
Família/Fills;1250468;988175;812596;829384;751244
Atur;513715;621774;550468;461150;722666
Habitatge;366272;314591;238171;142371;112888
Exclusió social;165682;177511;137445;140507;169982

