﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Reus
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:431233&lang=en
;Homes;Dones;Total
2022;10372;10638;21010
2021;10299;10419;20718
2020;10224;10217;20441
2019;10208;10212;20420
2018;10065;9963;20028
2017;9887;9747;19634
2016;9684;9595;19279
2014;9398;9347;18745
2013;9213;9159;18372
2012;9025;9038;18063
2011;8770;8914;17684

