﻿Titulars persona física per edat i sexe
Balsareny
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:080180&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;34;32
 homes;27;26
 dones;7;6
 titulars caps explotació;;
 total;27;30
 homes;24;26
 dones;3;4
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;2
 homes;1;2
 dones;0;0
 titulars caps explotació;;
 total;1;2
 homes;1;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;7;7
 homes;6;6
 dones;1;1
 titulars caps explotació;;
 total;7;7
 homes;6;6
 dones;1;1
           De 45 a 54 anys;;
 titulars;;
 total;9;7
 homes;8;4
 dones;1;3
 titulars caps explotació;;
 total;7;6
 homes;7;4
 dones;0;2
             De 55 a 64 anys;;
 titulars;;
 total;6;8
 homes;4;7
 dones;2;1
 titulars caps explotació;;
 total;6;8
 homes;4;7
 dones;2;1
               De 65 anys o més;;
 titulars;;
 total;11;8
 homes;8;7
 dones;3;1
 titulars caps explotació;;
 total;6;7
 homes;6;7
 dones;0;0

