﻿Titulars persona física per edat i sexe
Sant Martí de Tous
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:082264
;2009;1999
   Totes les edats;;
 titulars;;
 total;77;92
 homes;62;85
 dones;15;7
 titulars caps explotació;;
 total;68;90
 homes;59;84
 dones;9;6
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;5
 homes;2;5
 dones;0;0
 titulars caps explotació;;
 total;2;5
 homes;2;5
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;7;9
 homes;7;9
 dones;0;0
 titulars caps explotació;;
 total;7;9
 homes;7;9
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;10;21
 homes;8;20
 dones;2;1
 titulars caps explotació;;
 total;10;21
 homes;8;20
 dones;2;1
             De 55 a 64 anys;;
 titulars;;
 total;22;25
 homes;19;22
 dones;3;3
 titulars caps explotació;;
 total;18;25
 homes;17;22
 dones;1;3
               De 65 anys o més;;
 titulars;;
 total;36;32
 homes;26;29
 dones;10;3
 titulars caps explotació;;
 total;31;30
 homes;25;28
 dones;6;2

