﻿Despesa total anual per grans grups de despesa. Per relació amb l'activitat del sustentador principal
Catalunya. 2016
Unitats: Milions d'euros.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=9463&t=201600&lang=es
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Actiu;8883,5;3482,3;17688,4;2668,9;32723,1;30946,9;63670,0
Ocupat/ada;8427,8;3323,1;16538,9;2557,3;30847,2;29794,4;60641,6
Aturat/ada;455,7;159,2;1149,5;111,5;1875,9;1152,5;3028,5
Inactiu;4680,0;926,4;10000,7;1319,7;16926,8;9747,3;26674,0
Jubilat/ada o retirat;4047,6;798,6;8683,2;1164,9;14694,3;8710,9;23405,2
Feines de la llar;311,1;49,9;709,7;58,3;1128,9;385,4;1514,3
Altres situacions d'inactivitat;321,3;78,0;607,9;96,4;1103,6;651,0;1754,6
No consta;..;..;..;..;..;..;..
Total;13563,5;4408,7;27689,1;3988,5;49649,9;40694,2;90344,1

