﻿Estimacions de població vinculada ETCA i taxa de vinculació
Palau-solità i Plegamans
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:081568&lang=es
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;14457;3348;17805;123,2
2014;14454;3118;17572;121,6
2013;14454;3003;17457;120,8
2012;14484;3089;17573;121,3
2011;14352;3199;17551;122,3
2010;14190;3235;17425;122,8
2009;14070;3352;17422;123,8
2008;13916;4060;17976;129,2
2007;13594;4404;17998;132,4
2006;13310;4317;17627;132,4
2005;12836;4288;17124;133,4
2004;12499;3956;16455;131,7
2003;11919;3323;15242;127,9
2002;11586;3448;15034;129,8

