﻿Comptes de cotització. A últim dia del mes
Colera
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:170545&lang=en
;Comptes de cotització
09/2020;17
06/2020;20
03/2020;13
12/2019;15
09/2019;18
06/2019;22
03/2019;16
12/2018;15
09/2018;18
06/2018;19
03/2018;17
12/2017;15
09/2017;20
06/2017;21
03/2017;16
12/2016;15
09/2016;20
06/2016;22
03/2016;18
12/2015;14
09/2015;20
06/2015;21
03/2015;15
12/2014;15
09/2014;18
06/2014;23
03/2014;13
12/2013;14
09/2013;14
06/2013;22
03/2013;18
12/2012;18
09/2012;22
06/2012;26
03/2012;22
12/2011;22
09/2011;25
06/2011;26
03/2011;21
12/2010;23
09/2010;28
06/2010;29
03/2010;23
12/2009;21
09/2009;25
06/2009;27
03/2009;22
12/2008;24
09/2008;29
06/2008;24
03/2008;23

