﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Borges Blanques, les
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:250582&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;76;49;73;273;471
06/2020;77;51;73;276;477
03/2020;75;53;70;281;479
12/2019;75;54;69;289;487
09/2019;72;55;68;290;485
06/2019;70;56;69;295;490
03/2019;70;56;66;295;487
12/2018;67;58;64;300;489
09/2018;69;57;65;297;488
06/2018;67;59;64;294;484
03/2018;66;61;64;294;485
12/2017;66;62;70;286;484
09/2017;69;62;74;284;489
06/2017;66;62;75;299;502
03/2017;67;60;74;294;495
12/2016;67;59;73;297;496
09/2016;69;58;72;299;498
06/2016;67;56;73;300;496
03/2016;66;60;74;297;497
12/2015;69;61;73;295;498
09/2015;68;58;72;298;496
06/2015;69;60;70;304;503
03/2015;69;60;70;303;502
12/2014;69;60;72;297;498
09/2014;73;58;72;297;500
06/2014;72;58;75;306;511
03/2014;73;55;77;300;505
12/2013;74;60;78;303;515
09/2013;77;61;72;302;512
06/2013;76;60;71;297;504
03/2013;75;64;74;291;504
12/2012;75;62;79;297;513
09/2012;75;62;82;299;518
06/2012;77;64;78;289;508
03/2012;79;61;79;293;512
12/2011;79;62;80;300;521
09/2011;82;60;88;301;531
06/2011;86;59;90;300;535
03/2011;86;60;92;295;533
12/2010;89;62;94;297;542
09/2010;87;66;95;300;548
06/2010;89;65;96;292;542
03/2010;89;67;95;287;538
12/2009;90;64;97;289;540
09/2009;93;65;101;294;553
06/2009;94;68;103;293;558
03/2009;97;71;105;292;565
12/2008;98;70;112;297;577
09/2008;100;73;119;298;590
06/2008;101;74;121;294;590
03/2008;106;73;115;289;583

