﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Tortosa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:431554&lang=es
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;1971;8316;3129;1128;..;2551;17257
Menys de 16 anys;1971;422;..;..;..;..;3026
De 16 a 29 anys;..;1744;320;..;..;704;2898
De 30 a 44 anys;..;1568;1338;524;..;910;4449
De 45 a 64 anys;..;2509;907;369;..;443;4268
De 65 anys i més;..;2074;462;..;..;..;2617
Dones;1741;8817;2901;1012;240;2204;16913
Menys de 16 anys;1741;541;..;..;..;..;2745
De 16 a 29 anys;..;1172;399;185;..;806;2622
De 30 a 44 anys;..;1163;1211;405;..;960;3783
De 45 a 64 anys;..;3185;672;136;..;166;4224
De 65 anys i més;..;2756;496;..;..;..;3540
Total;3712;17133;6030;2140;401;4755;34170
Menys de 16 anys;3712;963;225;..;..;741;5770
De 16 a 29 anys;..;2916;719;314;..;1510;5520
De 30 a 44 anys;..;2731;2548;929;..;1871;8232
De 45 a 64 anys;..;5694;1579;505;..;609;8492
De 65 anys i més;..;4830;958;289;..;..;6157

