﻿Població de 15 anys o més. Per nivell d'altres estudis en curs, sexe i edat quinquennal (si cursa més d'un estudi)
Vallès Occidental. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=com:40
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;No estudia o només cursa un estudi;Total
Homes;0;39;0;42;303;570;102;48;15;0;3;0;381000;382119
De 15 a 19 anys;3;36;0;21;270;324;90;9;3;0;0;0;27435;28188
De 20 a 24 anys;0;0;0;18;15;147;6;21;3;0;0;0;25470;25683
De 25 a 29 anys;0;0;0;0;6;39;0;6;3;0;0;0;25032;25089
De 30 a 34 anys;0;0;0;0;3;21;0;6;0;0;0;0;26247;26274
De 35 a 39 anys;0;0;0;0;3;9;0;3;0;0;0;0;31506;31518
De 40 a 44 anys;0;0;0;0;0;12;0;3;6;0;0;0;41070;41094
De 45 a 49 anys;0;0;0;0;3;9;0;3;0;0;0;0;42162;42174
De 50 a 54 anys;0;0;0;0;0;6;0;0;0;0;0;0;36267;36276
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;30855;30852
De 60 a 64 anys;0;0;0;0;0;3;0;0;3;0;0;0;26193;26196
65 anys o més;0;0;0;0;0;3;0;0;0;0;0;0;68766;68766
Dones;0;24;0;45;240;807;159;51;27;0;3;0;401511;402873
De 15 a 19 anys;3;21;0;24;207;420;144;3;3;0;0;0;25698;26517
De 20 a 24 anys;0;0;0;18;18;201;12;21;15;0;3;0;24282;24570
De 25 a 29 anys;0;0;0;3;6;60;3;6;6;0;3;0;23985;24066
De 30 a 34 anys;0;0;0;0;0;30;0;6;6;0;0;0;26631;26673
De 35 a 39 anys;0;3;0;0;0;30;0;6;0;0;0;0;32223;32262
De 40 a 44 anys;0;0;0;0;3;21;0;9;0;0;0;0;40845;40878
De 45 a 49 anys;0;0;0;0;0;27;0;6;3;0;0;0;41214;41253
De 50 a 54 anys;0;0;0;0;0;9;0;0;0;0;0;0;35727;35733
De 55 a 59 anys;0;3;0;0;3;0;0;3;0;0;0;0;32064;32067
De 60 a 64 anys;0;0;0;0;0;3;0;0;0;0;0;0;28245;28251
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;90600;90600
Total;3;63;0;87;540;1377;258;99;42;3;6;0;782514;784995
De 15 a 19 anys;3;57;0;45;474;744;237;9;3;0;0;0;53130;54705
De 20 a 24 anys;0;0;0;36;36;348;18;39;15;0;3;0;49755;50250
De 25 a 29 anys;0;0;0;3;12;99;0;12;9;0;3;0;49017;49155
De 30 a 34 anys;0;0;0;0;3;48;0;12;6;0;0;0;52875;52947
De 35 a 39 anys;0;3;0;0;3;39;0;6;0;3;0;0;63729;63783
De 40 a 44 anys;0;0;0;0;9;33;0;12;3;0;0;0;81915;81975
De 45 a 49 anys;0;0;0;0;0;39;0;6;3;0;0;0;83379;83427
De 50 a 54 anys;0;0;0;0;0;15;0;0;0;0;0;0;71991;72012
De 55 a 59 anys;0;0;0;0;3;3;0;0;3;0;0;0;62916;62922
De 60 a 64 anys;0;0;0;0;0;6;0;0;0;0;0;0;54441;54447
65 anys o més;0;0;0;0;0;3;0;0;0;0;0;0;159363;159366

