﻿Resultats de les eleccions municipals. Vots a partits
Santa Llogaia d'Àlguema
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:171827&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;66;131;0;0;0;0;197
2007;87;103;0;0;0;0;190
2003;123;82;0;0;0;0;205
1999;117;90;0;0;0;0;207
1995;117;102;0;0;0;0;219
1991;122;97;0;0;0;0;219
1987;88;94;0;0;0;0;182
1983;47;123;0;0;0;0;170
1979;0;0;0;0;49;121;170

