﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Arenys de Mar
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080060&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;11274;11247;11172;10356;9271;8630;7999;7414
Barcelona;10845;10809;10734;9881;8692;8003;7347;6774
Girona;195;213;207;216;296;336;382;372
Lleida;132;123;123;118;123;104;91;68
Tarragona;96;96;105;140;160;187;179;200
Resto de España;2067;2094;2103;2421;2684;2699;2764;2603
Andalucía;969;963;981;1143;1343;1403;1471;1400
Aragón;105;111;117;133;141;129;145;147
Principado de Asturias;27;27;30;21;23;24;17;16
Illes Balears;21;24;24;21;25;25;20;21
Canarias;24;24;24;24;12;13;15;10
Cantabria;12;12;9;20;33;33;28;23
Castilla - La Mancha;102;111;108;122;131;131;131;117
Castilla y León;174;171;162;209;231;209;202;176
Comunitat Valenciana;96;93;93;96;114;110;93;102
Extremadura;147;141;147;153;158;167;175;159
Galicia;96;102;105;136;156;133;135;124
Comunidad de Madrid;96;99;96;96;67;65;57;44
Región de Murcia;75;78;75;126;131;152;175;180
Comunidad Foral de Navarra;18;21;21;14;17;13;8;9
País Vasco;51;51;45;57;43;44;42;30
La Rioja;15;15;15;13;19;13;11;10
Ceuta y Melilla;39;42;39;38;40;35;39;35
Extranjero;2940;2742;2736;2113;880;498;276;248
Total;16281;16080;16008;14890;12835;11827;11039;10269

