﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Baix Ebre
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=com:09&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1055,99;1290,94;779,33;438,98;553,79;1120,23
2021;950,23;1118,50;676,42;386,74;507,41;973,44
2020;945,05;1088,62;665,90;375,98;546,29;949,80
2019;948,02;1060,27;654,59;365,86;522,15;928,55
2018;931,15;1021,76;628,30;359,05;508,22;896,93
2017;909,25;983,96;601,15;352,56;509,51;863,82
2016;901,07;962,59;593,32;352,38;507,48;847,51
2014;894,27;915,51;578,51;350,54;516,58;811,91
2013;892,68;894,87;573,89;348,06;515,27;797,96
2012;875,95;872,72;562,36;348,62;488,84;778,75
2011;900,10;950,60;604,33;325,70;519,50;841,64

