﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Lloret de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:170950
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;361;0;0;0;0;0;0;0;0;361
De 15 a 19 anys;581;6;4;1;0;0;0;0;0;592
De 20 a 24 anys;535;88;15;3;1;0;0;0;0;642
De 25 a 29 anys;356;245;117;11;0;0;0;0;0;729
De 30 a 34 anys;181;233;283;63;11;2;1;0;1;775
De 35 a 39 anys;96;112;255;89;22;6;0;0;1;581
De 40 a 44 anys;72;71;192;105;30;14;6;2;0;492
De 45 a 49 anys;54;54;139;111;42;6;7;1;1;415
De 50 a 54 anys;52;34;100;59;32;18;6;3;3;307
De 55 a 59 anys;65;43;101;55;37;14;2;3;2;322
De 60 a 64 anys;58;41;83;40;24;10;5;6;3;270
De 65 a 69 anys;64;46;44;30;15;9;3;6;2;219
De 70 a 74 anys;60;44;34;33;12;9;8;2;2;204
De 75 anys i més;106;45;61;28;18;18;7;3;2;288
Total;2641;1062;1428;628;244;106;45;26;17;6197

