﻿Population at 1 January. By sex and five-year age group
Sils. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:171931&lang=en
;Males;Females;Total
From 0 to 4 years;151;154;305
From 5 to 9 years;201;159;360
From 10 to 14 years;210;196;406
From 15 to 19 years;219;160;379
From 20 to 24 years;197;159;356
From 25 to 29 years;168;166;334
From 30 to 34 years;199;194;393
From 35 to 39 years;209;228;437
From 40 to 44 years;305;273;578
From 45 to 49 years;321;295;616
From 50 to 54 years;261;215;476
From 55 to 59 years;225;225;450
From 60 to 64 years;188;184;372
From 65 to 69 years;149;139;288
From 70 to 74 years;147;132;279
From 75 to 79 years;100;94;194
From 80 to 84 years;49;73;122
From 85 to 89 years;36;60;96
From 90 to 94 years;18;33;51
From 95 to 99 years;5;9;14
100 years and over;0;1;1
Total;3358;3149;6507

