﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Gavà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080898&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;117;1548;1803;39;31680;35190
Hombres;69;789;819;18;15285;16980
Mujeres;48;759;984;24;16395;18210
Extranjera;18;105;81;21;4110;4338
Hombres;12;45;36;12;2058;2157
Mujeres;6;63;48;9;2052;2178
Total;135;1656;1887;60;35787;39525
Hombres;81;831;855;30;17340;19137
Mujeres;57;825;1029;33;18450;20391

