﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Pobla de Claramunt, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081653&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;4;7;11
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;251;697;948
Energia elèctrica, gas i aigua;4;3;7
Construcció;36;57;93
Comerç i reparacions;27;64;91
Hoteleria;21;10;31
Transport, emmagatzematge i comunicacions;17;16;33
Mediació financera;3;13;16
"Activitats immobiliàries, lloguer; serveis empresarials";15;28;43
Administració pública, defensa i SS obligatòria;8;10;18
Educació;6;16;22
Activitats sanitàries i veterinàries, serveis socials;6;10;16
"Altres activitats socials i serveis; serveis personals";8;5;13
Llars que ocupen personal domèstic;4;3;7
Organismes extraterritorials;0;0;0
Total;410;939;1349

