﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vallès Oriental. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=com:41&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;86;29;115;14;8;22;32;25;57;15;33;48;62;29;91;976;185;1161;46;10;56;78;12;90;152;38;190;0;0;0;1461;369;1830
Pesca;0;1;1;0;0;0;0;0;0;0;0;0;5;1;6;14;2;16;1;1;2;2;1;3;3;1;4;0;0;0;25;7;32
Indústries extractives;4;0;4;1;0;1;3;3;6;3;5;8;5;1;6;0;0;0;20;4;24;11;0;11;5;3;8;0;0;0;52;16;68
Indústries manufactureres;2898;827;3725;1129;531;1660;3480;3705;7185;1673;2171;3844;1034;700;1734;31;9;40;12366;2573;14939;11441;6789;18230;2561;1202;3763;0;0;0;36613;18507;55120
Electricitat, gas i aigua;65;8;73;44;7;51;92;78;170;41;76;117;21;6;27;1;0;1;283;16;299;78;7;85;46;11;57;0;0;0;671;209;880
Construcció;845;116;961;259;58;317;371;363;734;251;309;560;210;48;258;4;2;6;8633;410;9043;1023;71;1094;1935;124;2059;0;0;0;13531;1501;15032
Comerç i reparació;2347;1540;3887;185;201;386;1742;1296;3038;815;1617;2432;2078;4930;7008;9;5;14;2783;449;3232;921;315;1236;1012;561;1573;0;0;0;11892;10914;22806
Hostaleria;693;456;1149;23;22;45;111;166;277;127;225;352;1800;2131;3931;1;2;3;112;65;177;79;51;130;145;293;438;0;0;0;3091;3411;6502
Transport i comunicacions;550;113;663;196;66;262;624;575;1199;883;841;1724;241;127;368;7;0;7;432;52;484;3897;306;4203;675;135;810;0;0;0;7505;2215;9720
Mediació financera;477;72;549;154;87;241;430;377;807;833;692;1525;52;30;82;0;0;0;32;13;45;29;26;55;23;43;66;0;0;0;2030;1340;3370
Immob, lloguers i ser. emp.;729;344;1073;1290;654;1944;1413;1250;2663;380;1020;1400;508;298;806;4;1;5;263;133;396;187;152;339;478;1667;2145;0;0;0;5252;5519;10771
Adm. pública, defensa i SS;216;135;351;396;468;864;1085;809;1894;487;1067;1554;306;133;439;98;16;114;221;41;262;116;31;147;216;151;367;60;29;89;3201;2880;6081
Educació;91;97;188;1421;3148;4569;201;381;582;53;286;339;60;265;325;7;6;13;48;37;85;72;136;208;96;210;306;2;2;4;2051;4568;6619
Sanitat i serveis socials;73;98;171;665;1667;2332;250;698;948;115;420;535;326;1834;2160;4;1;5;68;37;105;80;78;158;68;304;372;4;6;10;1653;5143;6796
Altres serveis;216;292;508;265;175;440;383;325;708;167;272;439;251;1197;1448;18;5;23;125;63;188;143;128;271;279;141;420;4;0;4;1851;2598;4449
Personal domèstic;0;0;0;3;3;6;2;16;18;5;19;24;21;171;192;17;2;19;9;17;26;3;26;29;133;1406;1539;0;0;0;193;1660;1853
Organismes extraterrit.;0;0;0;1;3;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;4;6
Total;9290;4128;13418;6046;7098;13144;10219;10068;20287;5848;9053;14901;6980;11901;18881;1191;236;1427;25442;3921;29363;18161;8129;26290;7827;6290;14117;70;37;107;91074;60861;151935

