﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Borges del Camp, les. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:430311&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,7;1,1;1,8
De 20 a 24 anys;1,6;1,5;3,1
De 25 a 29 anys;3,7;3,7;7,3
De 30 a 34 anys;2,3;3,8;6,1
De 35 a 39 anys;2,7;2,9;5,6
De 40 a 44 anys;2,8;11,1;13,9
De 45 a 49 anys;3,6;4,0;7,6
De 50 a 54 anys;6,2;4,3;10,4
De 55 a 59 anys;10,3;9,8;20,1
De 60 anys i més;9,3;9,6;18,8
Total;43,1;51,6;94,7

