﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sora
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:082726&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1301,31;842,45;..;..;1202,49
2021;..;1167,68;734,49;..;..;1054,61
2020;..;1142,61;901,69;..;..;1063,17
2019;..;1085,63;893,64;..;..;1084,90
2018;1667,13;960,68;876,76;..;..;1064,43
2017;1345,95;966,86;..;..;..;1028,15
2016;1342,59;895,01;..;..;..;988,83
2014;1237,38;823,01;..;..;..;890,80
2013;1234,29;743,22;..;..;..;837,04
2012;..;720,20;..;..;..;740,88
2011;..;628,89;..;..;..;687,46

