﻿Població ocupada. Per situació professional, sexe i edat
Sant Just Desvern. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082212
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;2;3;2;2;4;0;0;0;0;0;0;27;23;50;27;27;54;0;0;0;57;54;111
De 20 a 24 anys;3;3;6;15;9;24;1;0;1;2;4;6;130;106;236;81;118;199;0;0;0;232;240;472
De 25 a 29 anys;18;11;29;20;29;49;0;2;2;1;7;8;299;277;576;109;115;224;0;0;0;447;441;888
De 30 a 34 anys;50;28;78;55;30;85;1;0;1;0;1;1;291;289;580;64;71;135;0;0;0;461;419;880
De 35 a 39 anys;75;33;108;51;45;96;0;2;2;0;0;0;306;296;602;39;59;98;0;0;0;471;435;906
De 40 a 44 anys;82;32;114;57;36;93;1;1;2;0;0;0;265;290;555;22;29;51;0;0;0;427;388;815
De 45 a 49 anys;82;29;111;59;37;96;1;1;2;0;2;2;274;268;542;22;28;50;0;0;0;438;365;803
De 50 a 54 anys;86;41;127;71;25;96;1;0;1;0;2;2;286;193;479;23;20;43;0;0;0;467;281;748
De 55 a 59 anys;69;26;95;53;21;74;0;2;2;3;1;4;182;127;309;13;13;26;0;0;0;320;190;510
De 60 a 64 anys;47;18;65;22;15;37;0;0;0;2;1;3;108;39;147;9;8;17;0;0;0;188;81;269
65 anys o més;13;7;20;9;5;14;0;0;0;0;0;0;37;36;73;4;12;16;0;0;0;63;60;123
Total;526;230;756;414;254;668;5;8;13;8;18;26;2205;1944;4149;413;500;913;0;0;0;3571;2954;6525

