﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Baix Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:12
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;20901;18246;39147;18840;17970;36807;1074;4884;5958;4440;4434;8877;1485;1038;2523;46740;46575;93315
Menys de 15 anys;7323;6852;14175;0;0;0;0;0;0;0;0;0;0;0;0;7320;6852;14175
De 15 a 19 anys;2652;2523;5169;0;0;0;0;0;0;0;0;0;0;0;0;2655;2520;5175
De 20 a 24 anys;2187;2091;4278;18;51;66;0;3;3;6;3;6;0;0;0;2208;2145;4356
De 25 a 29 anys;1950;1662;3606;114;228;339;3;0;3;12;27;39;0;0;0;2076;1914;3990
De 30 a 34 anys;1386;1161;2544;390;603;990;0;3;3;39;78;120;255;159;417;2073;2001;4074
De 35 a 39 anys;1341;1053;2394;936;1227;2163;0;6;9;186;255;441;273;177;450;2739;2721;5457
De 40 a 44 anys;1395;984;2382;1818;1998;3816;9;39;45;426;564;990;243;141;384;3891;3726;7617
De 45 a 49 anys;984;690;1674;2295;2292;4587;6;60;69;723;762;1485;228;144;375;4236;3954;8187
De 50 a 54 anys;603;396;999;2247;2139;4389;24;132;156;834;831;1665;186;117;303;3894;3618;7509
De 55 a 59 anys;390;258;648;2109;2034;4143;51;225;276;726;618;1347;144;108;249;3417;3240;6657
De 60 a 64 anys;249;192;441;1938;1920;3855;93;330;420;525;507;1032;48;48;96;2847;2994;5841
De 65 a 69 anys;159;132;291;2067;1923;3990;108;483;591;375;375;750;36;33;69;2745;2943;5691
