﻿Cònjuges segons l'edat, el sexe i l'estat civil anterior
Badalona. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=191&geo=mun:080155
;Homes. Solter;Homes. Vidu;Homes. Divorciat;Homes. Total;Dones. Soltera;Dones. Vídua;Dones. Divorciada;Dones. Total
Menys de 15 anys;0;0;0;0;0;0;0;0
De 15 anys;0;0;0;0;0;0;0;0
De 16 anys;0;0;0;0;0;0;0;0
De 17 anys;0;0;0;0;0;0;0;0
De 18 anys;0;0;0;0;1;0;0;1
De 19 anys;0;0;0;0;0;0;0;0
De 20 anys;1;0;0;1;3;0;0;3
De 21 anys;2;0;0;2;1;0;0;1
De 22 anys;3;0;0;3;4;0;0;4
De 23 anys;2;0;0;2;1;0;1;2
De 24 anys;3;0;0;3;6;0;0;6
De 25 anys;6;0;0;6;6;0;1;7
De 26 anys;12;0;0;12;7;0;0;7
De 27 anys;8;0;0;8;22;0;0;22
De 28 anys;15;0;1;16;20;0;0;20
De 29 anys;16;0;1;17;23;0;0;23
De 30 anys;26;0;1;27;32;0;1;33
De 31 anys;28;0;0;28;43;0;1;44
De 32 anys;29;0;0;29;36;0;1;37
De 33 anys;30;0;1;31;34;0;1;35
De 34 anys;34;0;0;34;29;0;2;31
De 35 anys;29;0;1;30;35;1;4;40
De 36 anys;20;0;3;23;15;0;1;16
De 37 anys;27;0;1;28;17;0;0;17
De 38 anys;20;0;0;20;16;0;6;22
De 39 anys;17;0;2;19;16;0;4;20
De 40 anys;21;0;1;22;12;0;2;14
De 41 anys;17;0;2;19;17;0;3;20
De 42 anys;16;0;4;20;14;0;9;23
De 43 anys;21;0;3;24;14;0;5;19
De 44 anys;13;0;4;17;14;0;6;20
De 45 anys;8;0;5;13;6;0;9;15
De 46 anys;8;0;4;12;9;0;6;15
De 47 anys;8;0;3;11;6;0;3;9
De 48 anys;11;0;3;14;7;0;4;11
De 49 anys;11;0;10;21;2;0;6;8
De 50 anys;5;0;2;7;3;0;8;11
De 51 anys;2;0;3;5;3;0;6;9
De 52 anys;3;0;8;11;2;0;9;11
De 53 anys;5;0;6;11;3;1;6;10
De 54 anys;2;0;7;9;1;1;5;7
De 55 anys;2;0;4;6;2;0;1;3
De 56 anys;1;0;4;5;1;0;4;5
De 57 anys;1;0;4;5;0;0;2;2
De 58 anys;2;0;3;5;2;0;3;5
De 59 anys;3;1;2;6;0;0;4;4
De 60 anys;3;0;4;7;0;0;0;0
De 61 anys;0;0;5;5;3;0;1;4
De 62 anys;1;0;2;3;0;0;3;3
De 63 anys;2;0;0;2;1;0;1;2
De 64 anys;1;0;0;1;0;0;0;0
De 65 anys;0;1;1;2;0;0;0;0
De 66 anys;0;0;0;0;0;0;1;1
De 67 anys;0;0;0;0;0;0;0;0
De 68 anys;0;0;1;1;1;0;0;1
De 69 anys;0;1;0;1;2;0;0;2
De 70 anys i més;0;1;5;6;0;0;1;1
Total;495;4;111;610;492;3;131;626

