﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Ribera d'Urgellet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:251850
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;811;350;332;3;15;0;461;194;123;89;17;38
Catalunya;703;296;280;3;13;0;407;181;104;74;17;31
Barcelona;92;57;53;1;3;0;35;10;13;8;0;4
Girona;10;5;5;0;0;0;5;1;0;1;1;2
Lleida;597;231;221;2;8;0;366;170;91;65;16;24
Tarragona;4;3;1;0;2;0;1;0;0;0;0;1
Resta de l'Estat;63;37;35;0;2;0;26;10;2;12;0;2
Andalusia;25;13;11;0;2;0;12;6;0;5;0;1
Aragó;5;2;2;0;0;0;3;1;0;1;0;1
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;1;1;1;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;1;1;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0;0;0;0;0;0;0;0
Catella i Lleó;6;2;2;0;0;0;4;1;0;3;0;0
Comunitat Valenciana;3;1;1;0;0;0;2;0;1;1;0;0
Extremadura;6;3;3;0;0;0;3;2;0;1;0;0
Galicia;10;8;8;0;0;0;2;0;1;1;0;0
Madrid;3;3;3;0;0;0;0;0;0;0;0;0
Múrcia;0;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;2;2;2;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;1;1;0;0;0;0;0;0;0;0;0
Estranger;45;17;17;0;0;0;28;3;17;3;0;5

