﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Mura
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081398
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;6;..;14;26
06/2020;..;6;..;14;26
03/2020;..;6;..;14;25
12/2019;..;6;..;13;24
09/2019;..;6;..;12;23
06/2019;..;6;..;12;23
03/2019;..;6;..;12;23
12/2018;..;6;..;12;23
09/2018;..;6;..;12;23
06/2018;..;6;..;11;22
03/2018;..;6;..;10;19
12/2017;..;7;..;10;20
09/2017;..;7;..;8;18
06/2017;..;7;..;8;18
03/2017;..;8;..;6;17
12/2016;..;7;..;6;16
09/2016;..;5;..;5;13
06/2016;..;5;..;7;15
03/2016;..;5;..;7;16
12/2015;2;5;2;8;17
09/2015;..;5;..;8;17
06/2015;..;5;..;7;16
03/2015;..;5;..;6;15
12/2014;..;..;..;5;13
09/2014;..;..;..;5;13
06/2014;..;..;..;5;13
03/2014;..;5;..;5;14
12/2013;..;5;..;5;14
09/2013;..;..;..;5;14
06/2013;..;..;..;5;15
03/2013;..;..;..;5;16
12/2012;..;5;..;5;17
09/2012;..;5;..;5;17
06/2012;..;5;..;6;17
03/2012;..;..;..;6;17
12/2011;..;..;..;5;16
09/2011;..;..;..;7;18
06/2011;..;..;..;7;18
03/2011;..;..;..;7;18
12/2010;..;..;..;7;17
09/2010;..;..;5;7;18
06/2010;..;..;8;8;22
03/2010;..;..;8;9;23
12/2009;..;..;8;11;26
09/2009;..;..;8;11;26
06/2009;..;..;9;10;26
03/2009;..;..;9;10;26
12/2008;..;..;9;11;26
09/2008;..;..;9;11;26
06/2008;..;..;9;10;25
03/2008;..;..;9;10;25

