﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Badalona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:080155
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;404;585
De 25 a 29 anys;1084;1654;2739
De 30 a 34 anys;2177;2167;4344
De 35 a 39 anys;1839;1555;3394
De 40 a 44 anys;1344;1055;2399
De 45 a 49 anys;529;492;1021
De 50 a 54 anys;493;486;979
De 55 a 59 anys;450;242;692
De 60 a 64 anys;200;168;367
De 65 a 69 anys;177;..;260
De 70 a 74 anys;111;115;226
De 75 a 79 anys;..;..;182
De 80 a 84 anys;..;..;195
De 85 anys i més;..;..;..
Total;8826;8722;17548

