﻿Població que viu a la llar. Per sexe edat i posició a la llar
Palafrugell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:171175
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;12;0;0;0;883;24;919
De 5 a 9 anys;0;10;0;0;0;847;10;867
De 10 a 14 anys;0;10;0;0;0;890;18;918
De 15 a 19 anys;11;25;13;5;3;951;34;1042
De 20 a 24 anys;44;80;128;88;15;1020;75;1450
De 25 a 29 anys;104;84;369;249;24;621;110;1561
De 30 a 34 anys;120;72;292;660;64;244;87;1539
De 35 a 39 anys;99;58;110;917;60;112;69;1425
De 40 a 44 anys;99;38;79;973;84;75;39;1387
De 45 a 49 anys;80;25;114;785;86;39;30;1159
De 50 a 54 anys;89;29;184;653;81;29;26;1091
De 55 a 59 anys;74;29;263;490;53;12;20;941
De 60 a 64 anys;79;32;327;294;40;7;25;804
De 65 a 69 anys;117;28;444;200;39;2;43;873
De 70 a 74 anys;170;31;493;106;33;1;53;887
De 75 a 79 anys;158;25;309;40;32;0;49;613
De 80 a 84 anys;109;31;165;24;19;0;57;405
De 85 anys i més;79;36;88;8;16;0;96;323
Total;1432;655;3378;5492;649;5733;865;18204

