﻿Viviendas principales. Por superficie útil y año de construcción
Ametlla de Mar, l'. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:430136&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;0;0;0;3;0;0;0;3;0;0;9
De 1900 a 1920;3;3;6;3;6;6;3;0;3;0;0;33
De 1921 a 1940;3;12;9;6;6;3;0;3;3;0;0;48
De 1941 a 1950;3;21;24;12;15;6;6;6;3;0;0;96
De 1951 a 1960;3;18;18;12;15;9;0;9;0;6;0;90
De 1961 a 1970;3;18;45;69;33;15;9;12;9;9;3;222
De 1971 a 1980;3;51;171;222;159;87;45;39;18;18;3;813
De 1981 a 1990;9;12;54;102;105;90;33;33;15;15;3;474
De 1991 a 2000;6;9;39;123;129;48;51;42;15;21;0;483
De 2001 a 2010;3;33;96;120;150;108;66;54;27;27;3;687
De 2011 a 2020;0;0;3;21;12;3;9;6;6;6;0;66
No consta;0;0;0;0;6;0;3;0;0;0;18;30
Total;24;183;468;699;630;375;231;207;99;99;30;3048

