﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Cadaqués. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:170329&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,1;0,1;0,2
De 20 a 24 anys;0,3;1,5;1,8
De 25 a 29 anys;0,8;2,0;2,8
De 30 a 34 anys;1,6;0,8;2,3
De 35 a 39 anys;1,5;0,4;1,9
De 40 a 44 anys;2,1;1,1;3,2
De 45 a 49 anys;2,8;1,8;4,6
De 50 a 54 anys;4,7;3,0;7,7
De 55 a 59 anys;4,3;1,3;5,7
De 60 anys i més;5,5;2,8;8,3
Total;23,6;14,8;38,4

