﻿Places hoteleres
Port de la Selva, el
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:171404&lang=en
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;18;12;40;110;0;0;0;180;140;320
2021;18;12;40;110;0;0;0;180;140;320
2020;18;12;40;110;0;0;0;180;140;320
2019;18;12;40;110;0;0;0;180;140;320
2018;18;12;40;110;0;0;0;180;140;320
2017;18;12;40;110;0;0;0;180;140;320
2016;18;12;40;110;0;0;0;180;140;320
2015;18;0;40;90;0;0;0;148;140;288
2014;18;0;40;90;0;0;0;148;140;288
2013;18;0;40;90;0;0;0;148;140;288
2012;18;0;40;90;0;0;0;148;149;297
2011;18;0;40;90;0;0;0;148;149;297
2010;18;0;40;90;z;0;z;148;149;297
2009;18;0;40;90;z;0;z;148;149;297
2008;18;0;132;0;z;0;z;150;149;299
2007;18;93;0;0;z;0;z;111;149;260
2006;18;93;0;0;z;0;z;111;149;260
2005;18;93;0;0;z;0;z;111;149;260
2004;18;0;0;0;z;0;z;18;242;260
2003;18;93;0;0;z;0;z;111;149;260

