﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Senterada
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:252022
;2009
      Total;
 explot.;14
 jornades;3829
 UTA;13
     Mà d'obra familiar;
 total;
  explot.;9
 nombre persones;16
  jornades;2337
  UTA;7
 titular;
 nombre persones;9
  jornades;1790
  UTA;5
 altres familiars;
  explot.;6
 nombre persones;7
  jornades;547
  UTA;2
       Mà d'obra assalariada;
 total;
  explot.;6
  jornades;1488
  UTA;6
 fixa;
  explot.;6
 nombre persones;8
  jornades;1488
  UTA;6
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;4
 UTA;0

