﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Priorat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=com:29&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;6;31;42;26;11;10;4;5;2;1;140
dones;1;18;47;31;19;8;7;4;6;4;2;147
total;3;24;78;73;45;19;17;8;11;6;3;287
Personal directiu;;;;;;;;;;;;
homes;0;0;3;1;3;4;4;6;1;5;0;27
dones;0;1;2;1;1;0;1;0;0;0;1;7
total;0;1;5;2;4;4;5;6;1;5;1;34
Seveis administratius;;;;;;;;;;;;
homes;3;6;26;17;18;18;8;11;12;7;0;126
dones;3;33;33;18;11;9;3;2;3;4;0;119
total;6;39;59;35;29;27;11;13;15;11;0;245
Comerciants i venedors;;;;;;;;;;;;
homes;5;11;19;20;13;9;12;8;14;9;3;123
dones;5;14;10;14;18;22;6;11;19;13;0;132
total;10;25;29;34;31;31;18;19;33;22;3;255
Hostaleria i altres serveis;;;;;;;;;;;;
homes;3;16;18;21;11;9;11;6;6;5;2;108
dones;6;6;15;10;10;19;19;14;12;13;0;124
total;9;22;33;31;21;28;30;20;18;18;2;232
Agricultors i pescadors;;;;;;;;;;;;
homes;11;48;47;60;55;101;112;98;141;131;10;814
dones;0;0;8;13;12;16;24;31;61;61;23;249
total;11;48;55;73;67;117;136;129;202;192;33;1063
Treballadors industrials;;;;;;;;;;;;
homes;32;107;125;131;111;105;91;55;59;41;2;859
dones;25;56;61;48;51;40;12;8;9;8;2;320
total;57;163;186;179;162;145;103;63;68;49;4;1179
Professionals forces armades;;;;;;;;;;;;
homes;0;2;3;3;0;0;2;0;0;0;0;10
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;3;3;0;0;2;0;0;0;0;10
Total;;;;;;;;;;;;
homes;56;196;272;295;237;257;250;188;238;200;18;2207
dones;40;128;176;135;122;114;72;70;110;103;28;1098
total;96;324;448;430;359;371;322;258;348;303;46;3305

