﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Cambrils. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:430385&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;18;699;2019;6813;3279;2541;2511;2400;2232;705;186;23403
Hombres;3;240;849;3438;1728;1341;1284;1008;1065;261;93;11313
Mujeres;18;456;1167;3375;1551;1200;1227;1392;1167;444;96;12087
Extranjera;15;249;804;1050;2151;276;201;474;417;63;33;5733
Hombres;6;99;411;594;984;135;93;204;189;27;12;2751
Mujeres;12;150;393;459;1167;141;108;270;225;36;18;2982
Total;36;948;2826;7863;5430;2817;2709;2874;2649;765;219;29136
Hombres;9;339;1263;4029;2712;1476;1374;1212;1257;285;102;14067
Mujeres;30;609;1560;3831;2715;1341;1332;1662;1392;480;114;15069

