﻿Conreus llenyosos: fruiters de fruits secs
Amposta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:430141
;1999;1989
     Total;;
 explot.;53;82
 ha;43;78
      Secà;;
 explot.;46;67
 ha;41;70
       Regadiu;;
 explot.;7;16
 ha;2;7
     Ametller;;
 total;;
 explot.;52;81
 ha;42;76
 secà;;
 explot.;45;66
 ha;40;70
 regadiu;;
 explot.;7;15
 ha;2;5
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;1;1
 ha;0;2
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;2
           Altres;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

