﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Girona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170792&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;438;..;0;0;523;962
Sense estudis;3726;2068;2281;786;744;4470
Educació primària;7751;5644;6331;3378;668;8419
ESO;20719;16877;18392;12780;693;21413
Batxillerat superior;11724;9584;10890;8483;394;12118
FP grau mitjà;4379;3903;4076;3460;..;4562
FP grau superior;4664;4058;4454;3930;..;4689
Diplomatura;7298;6871;7200;6639;..;7334
Grau universitari;2052;1749;1896;1623;..;2098
Llicenciatura i doctorat;12031;11400;11813;10728;264;12296
Total;74783;62218;67334;51807;3577;78360

