﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Salou. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:439057
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;6;20;54;127;322;1073;1563;1416;1060;5641
Nascuts a Catalunya;0;1;2;5;5;23;26;38;49;149
Nascuts a Barcelona;0;0;0;1;3;7;6;14;20;51
Nascuts a Girona;0;0;0;1;0;3;2;4;4;14
Nascuts a Lleida;0;0;0;0;0;2;2;2;4;10
Nascuts a Tarragona;0;1;2;3;2;11;16;18;21;74
Nascuts a la resta de l'Estat;6;18;48;118;295;934;1338;1044;711;4512
Nascuts a Andalusia;2;3;16;50;134;355;372;324;251;1507
Nascuts a Aragó;2;1;9;17;35;174;282;177;122;819
Nascuts a Astúries;0;0;2;2;2;9;33;20;11;79
Nascuts a les Balears;0;0;1;0;2;2;8;18;3;34
Nascuts a les Canàries;0;0;0;0;1;0;7;4;9;21
Nascuts a Cantàbria;0;0;0;2;0;5;14;4;8;33
Nascuts a Castella-la Manxa;0;0;1;7;22;85;111;75;49;350
Nascuts a Castella i Lleó;0;1;5;10;17;95;161;98;55;442
Nascuts a la Comunitat Valenciana;1;7;1;8;13;29;59;43;47;208
Nascuts a Extremadura;0;2;2;4;37;93;59;47;16;260
Nascuts a Galícia;0;1;5;3;8;10;31;37;15;110
Nascuts a Madrid;0;0;4;5;12;38;95;56;59;269
Nascuts a Múrcia;0;2;0;5;3;9;17;10;16;62
Nascuts a Navarra;0;0;1;4;4;7;27;29;8;80
Nascuts al País Basc;0;0;1;0;2;13;44;85;29;174
Nascuts a la Rioja;1;0;0;1;2;7;13;11;5;40
Nascuts a Ceuta o Melilla;0;1;0;0;1;3;5;6;8;24
Nascuts a l'estranger;0;1;4;4;22;116;199;334;300;980

