﻿Conreus llenyosos: vinya
Verdú
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:252424&lang=es
;1999;1989;1982
       Total;;;
 explot.;72;98;118
 ha;626;680;720
        Secà;;;
 explot.;71;98;118
 ha;597;664;720
         Regadiu;;;
 explot.;8;7;0
 ha;29;15;0
       Raïm de taula i per a panses;;;
 explot.;1;0;0
 ha;2;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;67;84;0
 ha;601;561;0
 secà;;;
 explot.;66;84;0
 ha;572;551;0
 regadiu;;;
 explot.;8;4;0
 ha;29;10;0
 altres vins;;;
 total;;;
 explot.;4;14;118
 ha;24;119;720
 secà;;;
 explot.;4;14;118
 ha;24;113;720
 regadiu;;;
 explot.;0;3;0
 ha;0;6;0

