﻿Cadastre immobiliari rústic
Sant Joan Despí
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:082172
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2006;514;2035;3960
2021;2001;2006;528;2048;3879
2020;2001;2006;528;2048;3879
2019;2001;2006;528;2051;3884
2018;2001;2006;522;2052;3931
2017;2001;2006;522;2050;3926
2016;2001;2006;539;1689;3133
2015;2001;2006;541;1689;3122
2014;2001;2006;544;1712;3146
2013;2001;2006;545;1712;3141
2012;2001;2006;544;1709;3142
2011;2001;2006;552;1762;3192
2010;2001;2006;580;1993;3436
2009;2001;2006;584;2015;3451
2008;2001;2006;583;2033;3487
2007;2001;2006;471;1996;4239
2006;1990;2006;519;2217;4272

