﻿Cadastre immobiliari rústic
Llagostera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:170890
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2007;2155;47966;22258
2021;2001;2007;2147;46939;21862
2020;2001;2007;2138;46753;21868
2019;2001;2007;2137;46879;21937
2018;2001;2007;2124;47460;22345
2017;2001;2007;2094;46618;22263
2016;2001;2007;2084;42999;20633
2015;2001;2007;2060;42981;20864
2014;2001;2007;2061;42922;20826
2013;2001;2007;2057;42763;20789
2012;2001;2007;2055;42596;20728
2011;2001;2007;2050;42487;20725
2010;2001;2007;2046;40032;19566
2009;2001;2007;2046;39322;19219
2008;2001;2007;2044;39228;19192
2007;2001;2007;2056;38370;18663
2006;1995;1989;2017;3285;1629

