﻿Nascuts vius segons l'edat i la situació de convivència de la mare
Catalunya. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5086&lang=es
;Casades. En primeres núpcies;Casades. Més d'una vegada;Casades. No hi consta;Casades. Total;No casades. En unió estable;No casades. Sense unió estable;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;8;8;0;8
De 15 anys;0;0;0;0;6;6;9;21;0;21
De 16 anys;3;0;0;3;15;17;29;61;0;64
De 17 anys;3;0;4;7;45;19;36;100;0;107
De 18 anys;11;0;3;14;65;23;109;197;0;211
De 19 anys;45;0;15;60;81;41;191;313;0;373
De 20 anys;107;0;34;141;99;60;209;368;0;509
De 21 anys;144;2;44;190;114;75;298;487;0;677
De 22 anys;258;1;72;331;137;85;309;531;0;862
De 23 anys;279;7;79;365;157;83;343;583;0;948
De 24 anys;378;6;121;505;174;83;411;668;0;1173
De 25 anys;494;3;175;672;214;112;442;768;0;1440
De 26 anys;613;3;198;814;221;143;468;832;0;1646
De 27 anys;710;11;241;962;271;149;608;1028;0;1990
De 28 anys;831;9;281;1121;332;205;640;1177;0;2298
De 29 anys;1050;18;335;1403;379;242;787;1408;0;2811
De 30 anys;1279;15;412;1706;422;267;795;1484;0;3190
De 31 anys;1411;19;521;1951;441;294;917;1652;0;3603
De 32 anys;1551;32;544;2127;485;279;963;1727;0;3854
De 33 anys;1648;28;582;2258;439;289;976;1704;0;3962
De 34 anys;1673;32;634;2339;464;293;1028;1785;0;4124
De 35 anys;1669;38;570;2277;468;278;962;1708;0;3985
De 36 anys;1447;48;522;2017;445;284;903;1632;0;3649
De 37 anys;1243;39;525;1807;405;266;821;1492;0;3299
De 38 anys;1086;50;457;1593;336;210;681;1227;0;2820
De 39 anys;872;40;378;1290;323;194;610;1127;0;2417
De 40 anys;756;39;288;1083;230;187;540;957;0;2040
De 41 anys;509;40;219;768;184;137;377;698;0;1466
De 42 anys;346;29;144;519;141;111;255;507;0;1026
De 43 anys;197;17;91;305;100;64;168;332;0;637
De 44 anys;116;12;58;186;58;46;118;222;0;408
De 45 anys;72;4;33;109;44;32;91;167;0;276
De 46 anys;47;4;25;76;25;25;54;104;0;180
De 47 anys;29;5;19;53;22;12;31;65;0;118
De 48 anys;16;1;9;26;5;12;23;40;0;66
De 49 anys;10;4;5;19;10;9;20;39;0;58
De 50 anys i més;20;0;13;33;13;3;17;33;0;66
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;20923;556;7651;29130;7370;4635;15247;27252;0;56382

