﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Segrià. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13340&geo=com:33
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;1185;3030;3215;2760;10185
B Indústries extractives;0;0;5;5;10
C Indústries manufactureres;1205;2815;2300;1640;7960
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;75;80;35;200
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";75;265;290;200;830
F Construcció;850;2035;2280;1440;6610
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3340;5850;5065;3660;17915
H Transport i emmagatzematge;580;1755;1825;1315;5475
I Hostaleria;1665;1640;1285;985;5570
J Informació i comunicacions;565;785;425;205;1985
K Activitats financeres i d'assegurances;130;445;555;305;1430
L Activitats immobiliàries;40;125;160;160;485
M Activitats professionals, científiques i tècniques;915;1510;1350;835;4610
N Activitats administratives i serveis auxiliars;1055;1970;1930;1425;6380
O Administració pública, Defensa i Seguretat Social obligatòria;560;2060;2845;2225;7690
P Educació;1485;2750;1655;1165;7055
Q Activitats sanitàries i de serveis socials;2010;3735;2890;2405;11040
R Activitats artístiques, recreatives i d'entreteniment;560;390;285;185;1425
S Altres serveis;305;720;635;445;2105
T Activitats llars;25;315;405;560;1305
U Organismes extraterritorials;0;0;0;0;0
Total;16570;32275;29480;21950;100275

