﻿Población. Por año de llegada a España
Cruïlles, Monells i Sant Sadurní de l'Heura
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:179011&lang=es
;2021
2020;9
2019;12
2018;6
2017;6
2016;9
2011-2015;18
2001-2010;51
1991-2000;15
1981-1990;6
Antes de 1981;9
Siempre ha vivido;1182
Total;1323

