﻿Viviendas principales. Por tipo de edificio y año de construcción
Capellades. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080446&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;108;6;33;0;0;144
De 1900 a 1920;63;6;24;0;0;90
De 1921 a 1940;24;3;12;0;0;42
De 1941 a 1950;21;3;12;0;0;36
De 1951 a 1960;39;21;27;0;0;84
De 1961 a 1970;69;15;177;0;0;261
De 1971 a 1980;66;21;420;0;0;507
De 1981 a 1990;54;18;90;0;0;159
De 1991 a 2000;81;6;102;0;0;189
De 2001 a 2010;36;6;438;0;0;477
De 2011 a 2020;3;3;0;0;0;9
No consta;6;3;54;21;3;90
Total;570;99;1389;21;6;2082

