﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Molló. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171077
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;8;10;0;0;0;2;8;10
De 5 a 9 anys;3;12;15;0;0;0;3;12;15
De 10 a 14 anys;9;10;19;0;0;0;9;10;19
De 15 a 19 anys;6;8;14;0;0;0;6;8;14
De 20 a 24 anys;6;3;9;0;1;1;6;4;10
De 25 a 29 anys;5;4;9;3;1;4;8;5;13
De 30 a 34 anys;6;15;21;1;1;2;7;16;23
De 35 a 39 anys;10;9;19;1;1;2;11;10;21
De 40 a 44 anys;16;9;25;0;1;1;16;10;26
De 45 a 49 anys;14;18;32;0;0;0;14;18;32
De 50 a 54 anys;14;10;24;0;1;1;14;11;25
De 55 a 59 anys;17;11;28;0;0;0;17;11;28
De 60 a 64 anys;9;9;18;1;1;2;10;10;20
De 65 a 69 anys;19;21;40;2;1;3;21;22;43
De 70 a 74 anys;10;9;19;0;0;0;10;9;19
De 75 a 79 anys;11;9;20;0;1;1;11;10;21
De 80 a 84 anys;3;6;9;0;0;0;3;6;9
85 anys o més;5;12;17;0;0;0;5;12;17
Total;165;183;348;8;9;17;173;192;365

