﻿Personalitat jurídica del titular de l'explotació
Pla de l'Estany
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=com:28&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;361
 total ha;12055
 SAU ha;9564
      Persona física;
 explot.;262
 total ha;5763
 SAU ha;4778
       Persona jurídica;
 total;
 explot.;99
 total ha;6291
 SAU ha;4786
 societats mercantils;
 explot.;48
 total ha;2379
 SAU ha;1855
 altra condició jurídica;
 explot.;51
 total ha;3912
 SAU ha;2931

