﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Cervera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:250729
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;11;18;40;18;12;9;3;3;6;6;126
dones;0;26;52;38;26;11;6;3;6;5;5;178
total;0;37;70;78;44;23;15;6;9;11;11;304
Personal directiu;;;;;;;;;;;;
homes;1;1;8;9;7;6;6;2;4;5;3;52
dones;0;1;1;1;1;0;0;2;1;1;0;8
total;1;2;9;10;8;6;6;4;5;6;3;60
Seveis administratius;;;;;;;;;;;;
homes;1;13;27;24;24;21;13;11;14;6;0;154
dones;5;39;31;23;21;10;9;1;4;4;2;149
total;6;52;58;47;45;31;22;12;18;10;2;303
Comerciants i venedors;;;;;;;;;;;;
homes;0;13;23;20;21;12;14;11;14;20;4;152
dones;6;13;14;18;17;10;24;11;17;10;3;143
total;6;26;37;38;38;22;38;22;31;30;7;295
Hostaleria i altres serveis;;;;;;;;;;;;
homes;4;12;20;14;18;13;3;13;9;9;2;117
dones;6;9;12;9;5;15;18;15;15;11;9;124
total;10;21;32;23;23;28;21;28;24;20;11;241
Agricultors i pescadors;;;;;;;;;;;;
homes;2;4;6;11;10;10;13;18;26;29;2;131
dones;0;1;0;1;0;0;0;0;0;2;0;4
total;2;5;6;12;10;10;13;18;26;31;2;135
Treballadors industrials;;;;;;;;;;;;
homes;38;145;189;148;134;131;90;75;94;37;4;1085
dones;30;86;87;59;57;42;29;14;18;9;4;435
total;68;231;276;207;191;173;119;89;112;46;8;1520
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;1;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;1;1;0;0;0;3
Total;;;;;;;;;;;;
homes;46;199;291;267;232;205;149;134;164;112;21;1820
dones;47;175;197;149;127;88;86;46;61;42;23;1041
total;93;374;488;416;359;293;235;180;225;154;44;2861

