﻿Cadastre immobiliari rústic
Santa Eugènia de Berga
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:082460
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1987;361;2525;6994
2021;2001;1987;360;2524;7010
2020;2001;1987;359;2525;7033
2019;2001;1987;376;2516;6691
2018;2001;1987;376;2516;6690
2017;2001;1987;373;2533;6792
2016;2001;1987;361;2451;6789
2015;2001;1987;363;965;2658
2014;2001;1987;363;965;2657
2013;2001;1987;361;965;2673
2012;2001;1987;367;967;2636
2011;2001;1987;369;976;2644
2010;2001;1987;369;976;2645
2009;2001;1987;372;980;2634
2008;2001;1987;370;961;2597
2007;2001;1987;370;942;2546
2006;1991;1987;369;924;2503

