﻿Impost de béns immobles de naturalesa rústica (IBI)
Montornès del Vallès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:081363&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2010;2004;239;5690;52915;23808;221
2021;2010;2004;237;5692;52939;24017;223
2020;2010;2004;237;5692;52939;24017;223
2019;2010;2004;237;5692;52938;24017;223
2018;2010;2004;239;5684;50320;23782;211
2017;2010;2004;243;5821;48923;23955;201
2016;2010;2003;217;4766;38613;21961;178
2015;2010;2003;219;4765;36709;21758;168
2014;2010;2003;217;4763;34782;21949;160
2013;2010;2003;218;4802;33138;22028;152
2012;2010;2003;216;4754;30906;22009;143
2011;2010;2003;217;4793;25135;22088;116
2010;2010;2003;203;4577;26210;22547;129
2009;1995;2003;118;686;6101;5814;52
2008;1995;2003;117;676;6015;5778;51
2007;1995;2003;115;673;5616;5852;49
2006;1995;2004;119;655;5473;5504;46

