﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Llinars del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:081069
;Homes;Dones;Total
Menys de 20 anys;1;2;3
De 20 a 24 anys;11;11;22
De 25 a 29 anys;22;34;56
De 30 a 34 anys;40;48;88
De 35 a 39 anys;29;18;47
De 40 a 44 anys;12;16;28
De 45 a 49 anys;13;9;22
De 50 a 54 anys;11;3;14
De 55 a 59 anys;4;5;9
De 60 a 64 anys;5;3;8
De 65 a 69 anys;2;3;5
De 70 a 74 anys;1;5;6
De 75 a 79 anys;7;1;8
De 80 a 84 anys;0;0;0
De 85 anys i més;0;0;0
Total;158;158;316

