﻿Indicadors d'habitatges
Corbins
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:250788
;2021
Proporció d'habitatges principals (%);81,5
Proporció d'habitatges no principals (%);18,5
Proporció d'habitatges principals de propietat (%);74,7
Proporció d'habitatges principals de lloguer (%);15,5
Proporció d'habitatges principals en altre règim de tinença (%);9,7
Proporció d'habitatges principals de fins a 45 m2 (%);2,2
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);4,3
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);18,9
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);27,3
Proporció d'habitatges principals de més de 120 m2 (%);44,9
Proporció d'habitatges principals construïts fins al 1950 (%);25,7
Proporció d'habitatges principals construïts de 1951 a 1970 (%);12,7
Proporció d'habitatges principals construïts de 1971 a 1980 (%);7,9
Proporció d'habitatges principals construïts de 1981 a 2000 (%);16,9
Proporció d'habitatges principals construïts en 2001 o després (%);29,6

