﻿Atur registrat. Per sectors. Mitjanes anuals
Sant Esteve de Palautordera
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082074&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;4,1;9,4;2,8;74,8;5,7;96,8
2022;3,5;13,8;3,7;71,9;6,3;99,2
2021;4,5;16,7;4,6;76,1;8,0;109,8
2020;2,8;22,8;3,5;86,3;5,4;120,9
2019;0,5;16,1;5,0;78,4;3,6;103,6
2018;0,2;10,6;5,3;75,8;4,0;95,9
2017;0,5;15,2;6,7;77,8;5,3;105,5
2016;0,7;17,3;6,0;75,5;5,3;104,8
2015;0,4;21,0;7,8;77,2;1,8;108,3
2014;0,4;28,1;10,7;82,4;3,0;124,6
2013;0,8;28,5;14,3;91,3;2,8;137,7
2012;0,5;23,0;14,0;97,8;2,9;138,2
2011;2,4;17,5;13,2;91,1;3,9;128,1
2010;2,7;23,3;14,3;85,2;3,8;129,3
2009;0,9;22,0;10,7;73,7;2,8;110,0
2008;0,0;11,5;3,4;59,9;0,4;75,3
2007;0,0;14,3;2,9;49,3;0,1;66,7
2006;0,2;13,6;1,4;32,4;0,8;48,4
2005;0,3;11,1;1,8;32,2;1,6;47,0

