﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Bisbal d'Empordà, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:170221
;Homes;Dones;Total
Ensenyaments inicials per a adults;9;11;20
Programes de garantia social;4;3;7
ESO, educació secundària per a adults;16;6;22
Batxillerat, BUP, COU;38;60;98
Escola Oficial d'idiomes;4;8;12
Ensenyaments artístics grau elemental o mitjà;6;3;9
FP de grau mitjà o equivalent;15;25;40
FP de grau superior o equivalent;8;6;14
Diplomatura universitària o equivalent;43;39;82
Llicenciatura universitària o equivalent;61;52;113
Postgrau màster, MIR o anàleg;4;5;9
Doctorat;2;4;6
Curs INEM, o equivalent per a desocupats;1;11;12
Curs de formació promogut per l'empresa;21;23;44
Altres cursos;74;86;160
Total estudiants;290;326;616

