﻿Conreus llenyosos: fruiters de clima temperat
Albesa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:250083&lang=en
;1999;1989
     Total;;
 explot.;182;226
 ha;792;717
      Secà;;
 explot.;1;0
 ha;2;0
       Regadiu;;
 explot.;182;226
 ha;790;717
     Pomera;;
 total;;
 explot.;140;217
 ha;288;405
 secà;;
 explot.;1;0
 ha;2;0
 regadiu;;
 explot.;140;217
 ha;286;405
       Perera;;
 total;;
 explot.;156;164
 ha;295;183
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;156;164
 ha;295;183
         Presseguer;;
 total;;
 explot.;128;137
 ha;190;129
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;128;137
 ha;190;129
           Cirerer i guinder;;
 total;;
 explot.;3;0
 ha;5;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;0
 ha;5;0
             Prunera;;
 total;;
 explot.;2;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;2;1
 ha;4;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;1
 ha;4;0
                 Altres;;
 total;;
 explot.;23;1
 ha;9;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;23;1
 ha;9;0

