﻿Personalitat jurídica del titular de l'explotació
Terrassa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:082798&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;20
 total ha;978
 SAU ha;420
      Persona física;
 explot.;13
 total ha;513
 SAU ha;237
       Persona jurídica;
 total;
 explot.;7
 total ha;464
 SAU ha;183
 societats mercantils;
 explot.;4
 total ha;368
 SAU ha;148
 altra condició jurídica;
 explot.;3
 total ha;96
 SAU ha;35

