﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Pla de l'Estany. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=com:28
;Homes;Dones;Total
Menys de 20 anys;1;8;9
De 20 a 24 anys;33;65;98
De 25 a 29 anys;86;80;166
De 30 a 34 anys;81;73;154
De 35 a 39 anys;55;48;103
De 40 a 44 anys;34;23;57
De 45 a 49 anys;24;25;49
De 50 a 54 anys;11;15;26
De 55 a 59 anys;10;4;14
De 60 a 64 anys;6;4;10
De 65 a 69 anys;6;3;9
De 70 a 74 anys;5;6;11
De 75 a 79 anys;4;4;8
De 80 a 84 anys;4;3;7
De 85 anys i més;1;0;1
Total;361;361;722

