﻿Atur registrat. Per sexe. Mitjanes anuals
Pobla de Claramunt, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:081653&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;38,6;62,8;101,4
2022;41,8;61,2;103,0
2021;44,0;75,2;119,2
2020;50,6;82,7;133,3
2019;40,8;78,3;119,2
2018;40,7;84,8;125,5
2017;41,5;97,7;139,2
2016;44,3;96,4;140,7
2015;55,7;107,0;162,7
2014;64,7;118,7;183,3
2013;82,3;128,1;210,4
2012;81,0;111,4;192,4
2011;85,6;102,7;188,3
2010;99,8;111,4;211,2
2009;100,3;112,7;212,9
2008;56,5;71,8;128,3
2007;39,6;56,8;96,4
2006;38,3;53,3;91,5
2005;33,3;47,7;81,0

