﻿Proporció d'habitatges que disposen d'algun aparell audiovisual. Per tipus de llar, tipus d'aparell i utilització de l'opció "stand by"
Catalunya. 2008
Unitats: Tant per cent.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=11998
;Amb algun aparell audiovisual;Tipus d'aparell. Televisor;Tipus d'aparell. Reproductor/ gravador DVD;Tipus d'aparell. Descodificador TDT;Tipus d'aparell. Cadena, equip de música;Tipus d'aparell. Ordinador;Tipus d'aparell. Videoconsola;Tipus d'aparell. Aparell de vídeo;No solen utilitzar l'opció "stand by"
Llar unipersonal;100,0;99,0;54,7;37,3;63,9;39,6;7,7;21,4;70,3
Parella sola;100,0;99,3;75,3;53,7;69,5;50,3;15,4;37,4;68,2
Parella amb fills;100,0;99,3;88,1;65,3;84,6;85,6;46,7;53,2;60,0
parella amb algun fill menor 25;100,0;99,2;89,7;67,3;84,3;88,0;51,0;52,6;58,9
parella amb tots els fills majors 25;100,0;100,0;80,7;56,4;86,3;75,1;27,4;55,7;65,3
Pare o mare sol, amb fills;100,0;99,8;72,9;46,9;74,4;66,2;32,5;37,7;61,8
pare/mare sol, amb algun fill menor 25;100,0;99,6;81,9;43,9;81,0;78,5;48,6;39,0;56,8
pare o mare sol, amb tots els fills majors 25;100,0;100,0;64,9;49,5;68,5;55,3;18,1;36,6;66,1
Llar amb altres persones;100,0;99,7;75,0;46,3;71,0;66,9;29,0;41,6;58,4
Total;100,0;99,3;75,9;53,6;74,6;64,5;28,5;40,7;64,0

