﻿Parcel·lació
Sant Guim de la Plana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251977&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;43;34;46
 superfície total;1367;1287;1299
 nombre parcel·les;520;437;463
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;0;0;2
 superfície total;0;0;19
 nombre parcel·les;0;0;2
 2 a 3 parcel·les;;;
  explot.;7;0;9
 superfície total;55;0;66
 nombre parcel·les;16;0;26
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;5;4;5
 superfície total;87;31;44
 nombre parcel·les;22;17;23
 6 a 14 parcel·les;;;
  explot.;19;18;19
 superfície total;433;518;495
 nombre parcel·les;190;169;166
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;10;11;10
 superfície total;599;666;608
 nombre parcel·les;226;219;213
 30 i més parcel·les;;;
  explot.;2;1;1
 superfície total;192;73;68
 nombre parcel·les;66;32;33

