﻿Població de 15 anys o més. Per nivell d'altres estudis en curs, sexe i edat quinquennal (si cursa més d'un estudi)
Lleida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=mun:251207
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;No estudia o només cursa un estudi;Total
Homes;3;18;0;6;33;171;24;15;3;0;3;0;57543;57819
De 15 a 19 anys;3;18;0;3;24;123;21;3;0;0;0;0;3708;3903
De 20 a 24 anys;0;0;0;0;9;30;0;3;3;0;0;0;3810;3852
De 25 a 29 anys;0;0;0;0;0;6;0;6;3;0;3;0;4026;4041
De 30 a 34 anys;0;0;0;0;0;3;0;0;0;0;0;0;4032;4038
De 35 a 39 anys;0;0;0;0;0;3;0;0;0;0;0;0;4755;4755
De 40 a 44 anys;0;3;0;0;3;3;0;0;0;0;0;0;6045;6051
De 45 a 49 anys;0;0;0;0;0;0;0;3;0;0;0;0;6036;6042
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;5451;5454
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;4971;4974
De 60 a 64 anys;0;0;0;0;0;3;0;0;0;0;0;0;4062;4065
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;10650;10647
Dones;0;3;0;0;27;249;30;12;6;0;3;0;59610;59940
De 15 a 19 anys;0;0;0;0;9;165;27;3;0;0;0;0;3357;3561
De 20 a 24 anys;0;0;0;3;12;42;3;6;3;0;0;0;3432;3498
De 25 a 29 anys;0;0;0;0;0;9;0;3;0;0;0;0;3699;3717
De 30 a 34 anys;0;0;0;0;3;6;0;0;0;0;0;0;4011;4023
De 35 a 39 anys;0;0;0;0;0;6;0;0;0;0;0;0;4479;4485
De 40 a 44 anys;0;0;0;0;3;12;0;0;0;0;0;0;5568;5580
De 45 a 49 anys;0;0;0;0;0;3;0;0;3;0;0;0;5523;5529
De 50 a 54 anys;0;0;0;0;0;6;0;0;0;0;0;0;5169;5175
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;5067;5067
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;4416;4419
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;14886;14886
Total;3;21;0;9;60;420;51;30;9;0;3;0;117153;117759
De 15 a 19 anys;3;18;0;6;30;288;51;6;0;0;0;0;7062;7461
De 20 a 24 anys;0;0;0;3;18;69;3;9;3;0;0;0;7242;7350
De 25 a 29 anys;0;0;0;0;3;15;0;9;0;0;3;0;7725;7761
De 30 a 34 anys;0;0;0;0;6;6;0;3;0;0;3;0;8043;8061
De 35 a 39 anys;0;0;0;0;0;9;0;0;0;0;0;0;9234;9240
De 40 a 44 anys;0;3;0;0;6;12;0;3;0;0;0;0;11610;11628
De 45 a 49 anys;0;0;0;0;0;6;0;0;0;0;0;0;11559;11568
De 50 a 54 anys;0;0;0;0;0;6;0;0;0;0;0;0;10623;10629
De 55 a 59 anys;0;0;0;0;0;3;0;0;0;0;0;0;10038;10041
De 60 a 64 anys;0;0;0;0;0;3;0;0;0;0;0;0;8481;8484
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;25533;25533

