﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Anoia
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2004 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=com:06
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;4525,54;28760,16;0,00;33285,70
2020;1334,00;34940,51;0,00;36274,51
2019;2210,98;33269,40;0,00;35480,38
2018;2324,82;36791,17;0,00;39115,99
2017;2136,26;39561,98;0,00;41698,24
2016;1070,22;41593,12;0,00;42663,34
2015;891,08;43357,66;0,00;44248,74
2014;928,06;47861,99;0,00;48790,05
2013;746,34;47395,97;0,00;48142,31
2012;390,12;47938,88;..;48329,00
2011;856,00;50453,27;..;51309,27
2010;15915,65;35367,19;..;51282,84
2009;..;52899,11;..;52899,11
2008;..;52683,15;..;52683,15
2007;..;52063,09;..;52063,09
2006;..;55028,01;..;55028,01
2005;..;53465,50;..;53465,47
2004;..;48361,14;..;48361,14

