﻿Població a 1 de gener. Per sexe i edat quinquennal
Os de Balaguer. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:251569
;Homes;Dones;Total
De 0 a 4 anys;26;19;45
De 5 a 9 anys;17;23;40
De 10 a 14 anys;31;36;67
De 15 a 19 anys;27;35;62
De 20 a 24 anys;30;21;51
De 25 a 29 anys;29;25;54
De 30 a 34 anys;25;33;58
De 35 a 39 anys;30;39;69
De 40 a 44 anys;37;33;70
De 45 a 49 anys;49;43;92
De 50 a 54 anys;36;38;74
De 55 a 59 anys;42;41;83
De 60 a 64 anys;47;34;81
De 65 a 69 anys;28;18;46
De 70 a 74 anys;33;19;52
De 75 a 79 anys;15;18;33
De 80 a 84 anys;15;10;25
De 85 a 89 anys;10;15;25
De 90 a 94 anys;4;9;13
De 95 a 99 anys;0;5;5
100 anys o més;0;1;1
Total;531;515;1046

